"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Avviso pubblico di selezione, per titoli, per il conferimento di n. 1 incarico individuale con contratto di lavoro autonomo di natura coordinata e continuativa nell’ambito del  Progetto InnoNetwork. Sostegno alle attività di R&S per lo sviluppo di nuove tecnologie sostenibili, di nuovi prodotti e servizi – progetto dal titolo “BENEFIT-Benessere Nutrizionale e Fisico con Tecnologie inossidabili” cod. ¬T2ZQAU1 – Attività O.R.3  - Responsabile Scientifico Prof. Luciano Tarricone";"Collaborazioni Coord. e Continuative";"Sara QUARTA";"2018/12/03";"18/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64409581?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Progetto PRIN 2015 – codice CUP F82F16001420001 “PERrovskite-based Solar cells: towards high Efficiency and lOng-term stability (PERSEO)”. Attivazione n. 1 borsa di ricerca post-lauream dal titolo “Progettazione e preparazione di materiali organici per dispositivi optoelettronici”, SSD FIS/01 - responsabile scientifico Prof. Giuseppe Gigli";"Borse di Studio post-lauream";"Antonia ROMANO";"2017/10/18";"02/11/2017";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64076730?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Fondi rivenienti dal Progetto MAAT. Attivazione assegno di ricerca annuale dal titolo “Progettazione e studio di strutture fotoniche per la realizzazione di polaritoni fortemente interagenti al fine di lavorare nel regime quantistico” – Referente scientifico Prof. Giuseppe Gigli, SSD FIS/01";"Assegni di Ricerca - Borse di Ricerca";"Antonia ROMANO";"2018/02/14";"19/03/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64192330?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 2 assegni per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico dott.ssa Mariangela Lazoi - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2018/11/14";"14/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64388577?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico dott.ssa Mariangela Lazoi - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2018/11/14";"14/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64388567?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca dal titolo “Fabbricazione di strati di perovskite per applicazioni OLED ”, SSD FIS/01 – Referente Scientifico Prof.ssa Anna Paola Caricato – (Art. 11 del Regolamento di Ateneo per il conferimento di assegni per la collaborazione ad attività di ricerca di cui all’art. 22 della legge 30 dicembre 2010, n. 240)";"Assegni di Ricerca - Borse di Ricerca";"Antonia ROMANO";"2017/09/14";"17/10/2017";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64039352?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di n. 1 incarico individuale con contratto di lavoro autonomo di natura coordinata e continuativa nell’ambito del Bando Interreg V-A- Italia Grecia 2014-2020 – Progetto “FRESH WAYS – Cross Border mechanism for Green Intermodal and Multimodal Trasnport of FRESH products” – cod. 5003373 – Codice CUP F86C17000040006  - Responsabile Scientifico Prof. Angelo Corallo";"Collaborazioni Coord. e Continuative";"Sara QUARTA";"2018/11/12";"27/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64384276?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa attivata con deliberazione del Consiglio di Amministrazione n. 226 del 26 luglio 2018 per la chiamata nel ruolo di professore universitario di ruolo di 2^ fascia ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, S.C. 14/A2 "Scienza Politica", SSD SPS/04 "Scienza Politica" presso il Dipartimento Storia Società e Studi sull'Uomo.";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2018/08/07";"02/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64304255?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Unico di Ateneo per la Gestione dei Progetti di Ricerca e il Fund Raising: Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto POR Puglia FESR-FSE 2014-2020 - Azione 1.6 – Avviso Innonetwork– Progetto Good for You! – cod. A21FC91 per lo svolgimento del ruolo di:“Supporto tecnico-economico al responsabile scientifico nelle attività di business analysis e sectorial analysis volte a favorire la diffusione …"";"Collaborazioni Coord. e Continuative";"Alessandro QUARTA";"2018/11/20";"05/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64393730?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro unico di Ateneo per la Gestione dei progetti di Ricerca e il Fund Raising: Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito dei Progetti Contamination lab prot. n. CL16CWFNBS, wiSHfUI cod. 235/S.O.2.1,  AGRI-food BRAnd monItoriNg – AGRI-BRAIN - Cod. Dom. E78C1J4 per lo svolgimento del ruolo di: “Supporto ai Responsabili di Progetto nelle attività di carattere tecnico-economico inerenti gli adempimenti previsti…"";"Collaborazioni Coord. e Continuative";"Alessandro QUARTA";"2018/11/20";"05/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64393741?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca dal titolo “Studio ed ottimizzazione di procedure di deposizione mediante tecniche al plasma di film sottili per rivelatori di radiazione” – Referente scientifico Prof. Vincenzo Nassisi, SSD FIS/07";"Assegni di Ricerca - Borse di Ricerca";"Domenico ZITO";"2018/07/24";"27/08/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64296145?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico per il conferimento di n. 1 incarico individuale, con contratto di lavoro autonomo di natura occasionale, per il ruolo di “Esperto esterno in procedure di fusione tra Comuni”, nell’ambito della Convenzione in Conto Terzi con l’Unione dei Comuni del Nord Salento  – Responsabile per l’esecuzione del contratto Prof. Stefano Adamo";"Contratti di prestazioni d'opera e professionali";"Anna Maria PEZZUTO";"2018/11/07";"22/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64377193?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa attivata con deliberazione del Consiglio di Amministrazione n. 225 del 26 luglio 2018 per la chiamata nel ruolo di professore universitario di ruolo di 2^ fascia ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, S.C. 12/G2 "Diritto Processuale Penale", SSD IUS/16 "Diritto Processuale Penale", presso il Dipartimento di Scienze Giuridiche";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2018/08/07";"19/10/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64304269?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso di selezione pubblica per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto “QNeST – Quality Network on SustainableTourism” – Project Code No. 225 - CUP F89H17000020005 - Interreg ADRION Programme – Asse prioritario n.2 "SustainableRegion", Obiettivo Specifico 2.1 TECHNICAL MANAGER ASSISTANT";"Collaborazioni Coord. e Continuative";"Maria Cristina TARANTINI";"2018/11/23";"10/12/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64398475?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’affidamento di n. 3 incarichi per prestazione di lavoro autonomo occasionale nell’ambito del Progetto “CUIS 2014 "Analisi dei Beni Culturali del centro storico e del territorio del comune di Monteroni di Lecce”. Responsabile Scientifico prof.ssa Adriana Valchera.";"Contratti di prestazioni d'opera e professionali";"Maria Cristina TARANTINI";"2018/10/30";"14/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64367466?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per il conferimento di incarichi di insegnamento mediante affidamenti o mediante contratti di diritto privato nei SSD SECS-P* nell'ambito del Corso di perfezionamento in Management sportivo- a.a. 2018/2018 - Direttore Prof. Stefano Adamo";"Contratti di prestazioni d'opera e professionali";"Anna MIGLIETTA";"2018/11/14";"20/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64387938?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
