"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Centro Unico di Ateneo per la Gestione dei Progetti di Ricerca e il Fund Raising:– Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto AGRI-foodBRAndmonItoriNg AGRI-BRAIN cod. E78C1J4” - CUP B33D17002750007 - e  Progetto MYA_Manage Your Arts - cod. XQ6P282 - CUP B33D17003110007 - per lo “Supporto operativo nelle attività dei Progetti Innolabs Mya e Agribrain ..."";"Collaborazioni Coord. e Continuative";"Cosimo ELEFANTE";"2019/06/06";"21/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64557711?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Bando di concorso per l’assegnazione di n. 18 contributi per la partecipazione degli studenti di cui 10 iscritti ai Corsi di Laurea Magistrale in Management Engineering (LM-54) e 8 iscritti al Corso di Laurea Magistrale in Ingegneria Meccanica (LM-33) – Viaggio studio “Viaggio in Veneto - Company tours” – Valdagno, Contarina Lovadina e Udine, periodo maggio - giugno 2019";"Finanziamenti per viaggi di studio";"Sara QUARTA";"2019/04/11";"15/05/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64520454?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Centro unico di ateneo per la gestione dei progetti di ricerca e il fund raising : Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto POR Puglia FESR-FSE 2014-2020 – Asse 1 - Azione 1.4 – Avviso Innolabs - Progetto AGRI-foodBRAndmonItoriNg AGRI-BRAIN cod. E78C1J4” per lo svolgimento del ruolo di “Supporto per la definizione di un modello integrato di analisi statistica e di web monitoring ..."";"Collaborazioni Coord. e Continuative";"Cosimo ELEFANTE";"2019/05/24";"08/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64548797?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Progetto “MIGRANTS COMING-APP” (CUP F85B18006480003) – Bando Ministero dell’Interno a valere sul Fondo Asilo, Migrazione e Integrazione (FAMI) 2014/2020. Avviso pubblico di procedura comparativa per il conferimento di un incarico individuale, con contratto di lavoro autonomo di natura professionale, per attività di supporto giuridico funzionali alla corretta realizzazione del progetto – Esperto legale. Responsabile scientifico: Prof. Luigi Melica";"Contratti di prestazioni d'opera e professionali";"Paola SOLOMBRINO";"2019/05/29";"05/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64551763?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Di.S.Te.B.A. - Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – S.S.D. BIO/09 dal titolo "Studio delle malattie croniche intestinali mediante approcci di fisiologia cellulare e molecolare" responabile scientifico Prof. Michele Maffia";"Assegni di Ricerca - Borse di Ricerca";"Alessandra INGUSCIO";"2019/04/15";"15/05/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64523266?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Centro Unico di Ateneo per la Gestione dei Progetti di Ricerca e il Fund Raising: Avviso pubblico per il conferimento di n. 2 contratti di collaborazione coordinata e continuativa nell’ambito del Progetto Interreg Ict for Smart Healthcare tourism – wISHfUl e del progetto PON Progetto TALIsMAn- Cod. ARS01_01116 per il ruolo di“Analista per la definizione delle procedure di gestione, progettazione e convalida degli applicativi";"Collaborazioni Coord. e Continuative";"Cosimo ELEFANTE";"2019/05/24";"10/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64548830?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Centro Unico di Ateneo per la Gestione dei Progetti di Ricerca e il Fund Raising – Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto POR Puglia FESR-FSE 2014-2020 – Asse 1 - Azione 1.4 – Avviso Innolabs (A.D. n. 13 del 08/02/2017) – Progetto Tele ReHabilitation - TeleReHab Cod. Dom. NEM1I83-1 per lo svolgimento del ruolo di “Tecnico elettronico per la modellazione processi sanitari”, CUP B33D17002970007";"Collaborazioni Coord. e Continuative";"Cosimo ELEFANTE";"2019/05/24";"10/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64548815?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico dott.ssa Mariangela Lazoi - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2019/04/16";"16/05/2019 prorogata al 14/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64524543?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DSSSU - procedura comparativa - per titoli - per il conferimento di n. 1 incarico di prestazione occasionale o professionale - Progetto "IMPACT: Integrazione dei Migranti con Politiche e AzioniCoprogettate sul Territorio- PROG-2328" - Responsabile Scientifico Prof. Vitantonio Gioia. Scadenza: 17/05/2019";"Contratti di prestazioni d'opera e professionali";"Anna Rita VENNERI";"2019/05/07";"17/05/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64535323?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Dip. di Scienze Giuridiche - Bando per il conferimento di incarico di insegnamento nell’ambito del percorso di formazione per il conseguimento della Specializzazione per le Attività di Sostegno a.a. 2018/2019 -  D.M. 10 settembre 2010 n. 249 e D.M. 30 settembre 2011 - mediante affidamenti e/o mediante contratti di diritto privato nel settore scientifico disciplinare IUS/09";"Contratti di prestazioni d'opera e professionali";"Selene Anna MANGIALARDO";"2019/05/13";"24/05/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64538874?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Selezione pubblica per il conferimento di n.1 assegno per la collaborazione ad attività di ricerca – SSD ICAR/02 - responsabile scientifico prof. Roberto Tomasicchio - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2019/05/10";"10/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64537968?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Progetto “MIGRANTS COMING-APP” (CUP F85B18006480003) – Bando Ministero dell’Interno a valere sul Fondo Asilo, Migrazione e Integrazione (FAMI) 2014/2020. Avviso pubblico di procedura comparativa per il conferimento di un incarico individuale, con contratto di lavoro autonomo di natura professionale, per attività di verifica contabile e di audit funzionali alla corretta realizzazione delle attività finanziate - Revisore.  Responsabile scientifico: Prof. Luigi Melica";"Contratti di prestazioni d'opera e professionali";"Paola SOLOMBRINO";"2019/05/29";"05/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64551730?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Selezione pubblica per titoli e prova orale per il reclutamento di n. 1 unità di personale di Categoria D, posizione economica D1, Area Tecnica-tecnico scientifica ed elaborazione dati, con rapporto di lavoro subordinato a tempo pieno e determinato (1 anno) per le esigenze correlate alle attività del Progetto M2H – Machine to human - Bando Innonetwork - Sostegno alle attività di R&S per lo sviluppo di nuove tecnologie sostenibili, di nuovi prodotti e servizi – codice progetto CBYX592 –";"Reclutamento personale T/A a tempo determinato";"Sara QUARTA";"2019/03/21";"27/04/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64522708?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Avviso pubblico di selezione, per titoli, per il conferimento di n. 1 incarico individuale con contratto di lavoro autonomo di natura occasionale/professionale nell’ambito del Progetto di ricerca europeo “TETRaWIN – Technology Trasnfer of computational-Rfid Wirelessly-powered IoT Nodes” – Grant agreement n. 761349 – Codice CUP F86C18000360006 - Responsabile Scientifico Prof. Luca Catarinucci";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2019/05/24";"10/06/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64548509?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Avviso pubblico di selezione, per titoli, per il conferimento di n. 1 incarico individuale con contratto di lavoro autonomo di natura coordinata e continuativa nell’ambito del  Progetto InnoNetwork. Sostegno alle attività di R&S per lo sviluppo di nuove tecnologie sostenibili, di nuovi prodotti e servizi – progetto dal titolo “Lab on a Swab - LoS” cod. ¬OTHZY54  - Responsabile Scientifico Prof. Alessandro Sannino";"Collaborazioni Coord. e Continuative";"Sara QUARTA";"2019/04/01";"16/04/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64512372?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Avviso pubblico per il conferimento di n. 1 incarico individuale con contratto di lavoro autonomo di natura occasionale, per il ruolo di Esperto a supporto dello Staff di progetto, per lo svolgimento delle attività di cui al WP4, deliverable 4.1.2, nell’ambito del progetto INTERREG GRECIA-ITALIA TRACES – Transnational Accelerator for a Cultural and Creative EcoSystem – MIS CODE 5003087 - CUP F33C16000000008 - Responsabile per l’esecuzione del contratto Prof.ssa Aggr. Francesca Imperiale";"Contratti di prestazioni d'opera e professionali";"Anna Maria CASILLI";"2019/03/14";"01/04/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64498263?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Progetto “INNO-Sense – Sviluppo di una piattaforma sensoristica innovativa per analisi e monitoraggio on-field”. CUP 87G18000010001 Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca dal titolo “Ottimizzazione di dispositivi split ring resonators” – Referente scientifico Prof. Giuseppe Maruccio, SSD FIS/01";"Assegni di Ricerca - Borse di Ricerca";"Domenico ZITO";"2019/04/18";"24/05/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64526062?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico prof. Angelo Corallo - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2018/10/15";"14/11/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64351405?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Procedura di valutazione comparativa pubblica per l'affidamento di un incarico di collaborazione autonoma, della durata di dodici mesi, per lo svolgimento di attività di comunicazione ed informazione pubblica istituzionale presso l'Università del Salento.";"Affidamento contratti di collaborazione autonoma";"Manfredi DE PASCALIS";"2019/03/12";"27/03/2019 prorogata al 08/04/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64496632?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
