Data Pubbl.;Tipologia incarico;Cognome;Nome;Strutt./Sogg. conferente;Oggetto dell'incarico;Data Inizio;Data Fine;Compenso Lordo Spettante;Compenso Lordo Erogato;
28/11/2022;Conferito;MITRUGNO;Salvatore;Ripartizione Risorse Umane;Membro del Comitato di Vigilanza – Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento,, bandito con D.D. n. 74 del 02.03.2021;29/06/2021;30/06/2021;51,64;;
28/11/2022;Conferito;PICHIERRI;Angelo Raffaele;Ripartizione Risorse Umane;Membro Comitato di Vigilanza – Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento,, bandito con D.D. n. 74 del 02.03.2021;30/06/2021;30/06/2021;25,82;;
28/11/2022;Conferito;TREDICI;Salvatore Maurizio;Ripartizione Risorse Umane;Membro Comitato di Vigilanza – Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento,, bandito con D.D. n. 74 del 02.03.2021;29/06/2021;30/06/2021;51,64;;
25/11/2022;Conferito;CHRISTIANSEN;Thomas Wulstan;Ripartizione Risorse Umane;Componente Commissione giudicatrice Concorso pubblico, per titoli ed esami, bandito con D.D. n. 74 del 02.03.2021, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento;09/06/2021;16/11/2021;295,43;;
25/11/2022;Conferito;D'AMORA;Rosita;Ripartizione Risorse Umane;Presidente Commissione giudicatrice Concorso pubblico, per titoli ed esami, bandito con D.D. n. 74 del 02.03.2021, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento;09/06/2021;16/11/2021;354,51;;
25/11/2022;Conferito;GRASSI;Giuseppe;Ripartizione Risorse Umane;Componente Commissione giudicatrice Concorso pubblico, per titoli ed esami, bandito con D.D. n. 74 del 02.03.2021, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento;09/06/2021;16/11/2021;295,43;;
25/11/2022;Conferito;HERRMANY;Michael;Ripartizione Risorse Umane;Membro aggiunto in qualità di esperto linguistico - lingua tedesca - Commissione giudicatrice Concorso pubblico, per titoli ed esami, bandito con D.D. n. 74 del 02.03.2021, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento;16/11/2021;16/11/2021;129,63;;
25/11/2022;Conferito;INVITTO;Sara;Dipartimento di Scienze Umane e Sociali;Docenza Laboratorio in seno al Corso per le attività di Sostegno - VI Ciclo;15/03/2022;30/07/2022;3600,00;;
25/11/2022;Conferito;LECCISO;Flavia;Dipartimento di Scienze Umane e Sociali;Docenza Laboratorio Corso per le attività di Sostegno VI CICLO;15/03/2022;30/07/2022;3600,00;;
25/11/2022;Conferito;MUSCELLA;Antonella;Dipartimento di Scienze Umane e Sociali;Conferimento per attività laboratoriale denominata “Metodi e Tecniche delle attività Motorie” – per ordine Infanzia – erogato nell’ambito del percorso di formazione per il conseguimento della Specializzazione per le Attività di Sostegno a.a. 2019/2020 D.M. 10 settembre 2010 n. 249 e D.M. 30 settembre 2011 - nel settore scientifico disciplinare M-EDF/01;11/02/2021;30/04/2022;3391,10;;
25/11/2022;Conferito;MUSCELLA;Antonella;Dipartimento di Scienze Umane e Sociali;Incarico Laboratoriale nell’ambito del “Corso di specializzazione per le attività di sostegno - VI CICLO - a.a. 2020/2021” - D.M. del 10/09/2010 n.249 e successive modificazioni - settore scientifico disciplinare M-EDF/* - Bando DD. n. 132/2022.;28/04/2022;30/09/2022;3600,00;;
25/11/2022;Conferito;PETTI;CLAUDIO;Ripartizione Risorse Umane;Membro aggiunto in qualità di esperto linguistico - lingua cinese - Commissione giudicatrice Concorso pubblico, per titoli ed esami, bandito con D.D. n. 74 del 02.03.2021, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell’Ufficio Relazioni Internazionali dell’Università del Salento;16/11/2021;16/11/2021;129,63;;
24/11/2022;Conferito;INVITTO;Sara;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PSI/04, 4 CFU, 30 ore;20/10/2022;29/07/2023;3000,00;3000,00;
24/11/2022;Conferito;PESARE;Mimmo;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PED/01, 1 CFU, 8 ore;20/10/2022;29/07/2023;800,00;800,00;
23/11/2022;Conferito;TEMPESTA;Marcello;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO VII ciclo, AA 2021-22 ("Pedagogia della relazione d'aiuto", M-PED/01, Scuola sec. II grado, 1CFU, 8 ore);20/10/2022;29/07/2023;800,00;800,00;
22/11/2022;Conferito;COLACI;Anna Maria;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PED/01, 4CFU, 30 ore;20/10/2022;29/07/2023;800,00;800,00;
22/11/2022;Conferito;Ellerani;Pergiuseppe;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PED/03, 4 CFU, 30 ore;20/10/2022;29/07/2023;3000,00;3000,00;
22/11/2022;Conferito;Gelo;Omar;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PSI/04, 4 CFU, 30 ore;20/10/2022;29/07/2023;3000,00;3000,00;
22/11/2022;Conferito;LECCISO;Flavia;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22 (n. 3 insegnamenti, M-PSI/04, 30 ore x 3);20/10/2022;29/07/2023;9000,00;9000,00;
22/11/2022;Conferito;PALOMBA;Elisa;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, M-PED/03, 4 CFU, 30 ore;20/10/2022;29/07/2023;3000,00;3000,00;
22/11/2022;Conferito;PINNELLI;Stefania;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22 ("Progettazione del PDF e del PEI - progetto di vita e modelli di qualità della vita: dalla programmazione alla valutazione", Scuola Infanzia e Primaria e  Sc. sec. di II grado; "Pedagogia e didattica speciale della disabilità intellettiva e dei disturbi generalizzati dello sviluppo", Sc. sec. di primo e di secondo grado), 4 cfu x 4; 30 ore x 4);20/10/2022;29/07/2023;12000,00;12000,00;
22/11/2022;Conferito;Ria;Demetrio;Dipartimento di Scienze Umane e Sociali;ATTIVITA' DI INSEGNAMENTO NELL'AMBITO DEL CORSO DI SOSTEGNO 2021-22, VII CICLO ("Pedagogia speciale della gestione integrata del gruppo classe", M-PED/03, Scuola Infanzia e primaria ,   4CFU, 30 ore);20/10/2022;29/07/2023;3000,00;3000,00;
16/11/2022;Conferito;ACCOGLI;Rita Annunziata;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;attività di tutoraggio a.a. 2022.2023;19/10/2023;31/12/2023;1500,00;;
16/11/2022;Autorizzato;BOSCIA;Vittorio;BANCA POPOLARE PUGLIESE;Collegio sindacale;25/05/2022;31/12/2023;80000,00;;
16/11/2022;Autorizzato;CARLUCCI;Antonio Paolo;INNOVACTION SOC. COOP PRIVATA;Altre tipologie;08/06/2022;24/06/2022;625,00;;
16/11/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;attività di tutoraggio a.a. 2022.2023;18/10/2022;31/12/2023;1500,00;;
16/11/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;attività di tutoraggio a.a. 2021.2022;18/10/2022;31/12/2022;1500,00;;
16/11/2022;Autorizzato;TOMASICCHIO;Giuseppe;RINACHEK SRL;Altre tipologie;08/06/2022;15/06/2022;8000,00;;
16/11/2022;Autorizzato;VITERBO;Francesco;PREVENZIONE E DIAGNOSTICA PER IMMAGINI SRL;Altre tipologie;10/11/2022;01/10/2023;5000,00;;
16/11/2022;Autorizzato;VITERBO;Francesco;ASTREA SERVIZI ARBITRALI LEGALI SRL;Altre tipologie;08/06/2022;30/06/2022;400,00;;
15/11/2022;Autorizzato;LONGO;Christian;MUSEO STORIA NATURALE CALIMERA;Altre tipologie;02/08/2022;31/12/2022;5000,00;;
15/11/2022;Autorizzato;MARTINA;Carlo Biagio;COMUNE DI TRICASE;Revisore dei conti;07/09/2022;31/08/2025;13000,00;;
15/11/2022;Autorizzato;SCHIMERA;Roberto;ASSOCIAZIONE FOR.AMI;Altre tipologie;15/07/2022;31/12/2022;2000,00;;
15/11/2022;Autorizzato;TOMASICCHIO;Giuseppe;SOCIETA RINA;Altre tipologie;10/11/2022;31/12/2022;8000,00;;
14/11/2022;Autorizzato;MARSELLI;GIUSEPPINA;CENTRO UNICO DI ATENEO UNIVERSITA DEL SALENTO;Altre tipologie;06/06/2022;30/05/2023;7500,00;;
14/11/2022;Autorizzato;PANAREO;Gabriella;FEDERLOGISTICA;Altre tipologie;20/05/2022;30/09/2025;5000,00;;
14/11/2022;Autorizzato;QUARTA;Massimo;ARPAL PUGLIA;Altre tipologie;26/07/2022;28/07/2022;5000,00;;
14/11/2022;Autorizzato;RIZZO;Marco;CENTRO UNICO DI ATENEO GESTIONE PROGETTI RICERCA E FUND RAISING UNIVERSITA DEL SALENTO;Altre tipologie;08/06/2022;30/09/2022;4000,00;;
03/11/2022;Conferito;NICOLETTI;Liberata;Dipartimento di Scienze Umane e Sociali;Incarico di docenza, conferito mediante contratto di diritto privato a titolo retribuito, per copertura insegnamento ("Geografia umana", MGGR/01, 60 ore, 12 CFU, CdL in Lettere, Dip. Studi umanistici);26/09/2022;31/10/2023;1500,00;;
20/10/2022;Autorizzato;CAPODIECI;Antonio;CONSORZIO ASI BRINDISI;Altre tipologie;01/07/2022;31/12/2022;5000,00;;
20/10/2022;Autorizzato;CERVELLI;Massimo;UNIONE ITALIANA CIECHI - SEZ. LECCE;Altre tipologie;06/06/2022;22/06/2022;1280,00;;
20/10/2022;Autorizzato;LORENZO;Gianluca;SWM SRL;Altre tipologie;26/09/2022;26/10/2022;1000,00;;
20/10/2022;Autorizzato;MORCIANO;Massimo;ISTITUTO COMPRENSIVO ALESSANO (LE);Altre tipologie;29/06/2022;01/07/2022;789,00;;
20/10/2022;Autorizzato;QUARTA;Massimo;ARPAL PUGLIA;Altre tipologie;27/09/2022;03/10/2022;2500,00;;
20/10/2022;Autorizzato;RIZZO;Daniela;COMUNE DI OTRANTO;Altre tipologie;14/09/2022;31/12/2022;2500,00;;
20/10/2022;Autorizzato;Scardino;Hiber;SOCIETA' SCIROCCO MULTIMEDIA SRL;Altre tipologie;05/10/2022;06/11/2022;5000,00;;
20/10/2022;Autorizzato;SCHIMERA;Roberto;ASSOCIAZIONE FOR.AMI;Altre tipologie;17/06/2022;31/10/2022;2000,00;;
20/10/2022;Autorizzato;TAFURO;Carlo;UNITELMA SAPIENZA;Altre tipologie;30/09/2022;31/12/2022;4000,00;;
18/10/2022;Conferito;Leone;Antonio;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita  per la copertura dell’insegnamento di PIANIFICAZIONE URBANISTICA SOSTENIBILE CFU 6 ore 52 attivato nell’ambito della programmazione didattica a.a. 2022/2023 del CdLM Scienze Ambientali;16/09/2022;30/04/2024;1300,00;;
18/10/2022;Conferito;MESSINA;Arcangelo;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita per la copertura dell’insegnamento di MECCANICA DELLE VIBRAZIONI CFU 9 ore 81 attivato nell’ambito della programmazione didattica a.a. 2022/2023 del CdLM Ingegneria Meccanica;26/09/2022;30/04/2024;2025,00;;
18/10/2022;Conferito;Scarselli;Gennaro;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita per la copertura dell’insegnamento di AEROSPACE STRUCTURES AND CERTIFICATION (MOD 1) C.I.CFU 6 ore 54 attivato nell’ambito della programmazione didattica a.a. 2022/2023 del CdLM Aerospace  Engineering;26/09/2022;30/04/2024;2160,00;;
12/10/2022;Conferito;INVITTO;Sara;Dipartimento di Scienze Umane e Sociali;attività di insegnamento laboratori nell'ambito del corso sul Sostegno;15/03/2022;30/07/2022;3600,00;;
12/10/2022;Conferito;LECCISO;Flavia;Dipartimento di Scienze Umane e Sociali;attività di insegnamento nell'ambito del Corso sul Sostegno - attività laboratoriale;15/03/2022;30/07/2022;3600,00;;
10/10/2022;Conferito;CHEZZI;ALBERTO;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;19/04/2021;10/05/2021;49,56;;
10/10/2022;Conferito;CHEZZI;ALBERTO;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;19/04/2021;10/05/2021;148,68;;
10/10/2022;Conferito;DE GIOSA;Vanessa;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;03/05/2021;19/05/2021;49,56;;
10/10/2022;Conferito;DE GIOSA;Vanessa;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;03/05/2021;19/05/2021;99,12;;
10/10/2022;Conferito;FERNANDEZ;Manuel;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;04/04/2021;19/05/2021;99,12;;
10/10/2022;Conferito;FERNANDEZ;Manuel;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;04/04/2021;19/05/2021;148,68;;
10/10/2022;Conferito;GRANITO;Catia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;26/04/2021;06/05/2021;74,34;;
10/10/2022;Conferito;GRANITO;Catia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;18/05/2021;18/05/2021;24,78;;
10/10/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;04/05/2021;04/05/2021;24,78;;
10/10/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;30/04/2021;06/05/2021;74,34;;
10/10/2022;Conferito;LAZZOI;Maria Rosaria;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;04/05/2021;18/05/2021;49,56;;
10/10/2022;Conferito;LAZZOI;Maria Rosaria;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;docenza in materia di sicurezza;26/04/2021;03/05/2021;49,56;;
04/10/2022;Autorizzato;LORENZO;Gianluca;LINKS MANAGEMENT AND TECHNOLOGY SPA;Altre tipologie;26/09/2022;31/10/2022;1400,00;;
22/09/2022;Conferito;PORRINI;Donatella;Dipartimento di Scienze dell'Economia;Affidamento retribuito insegnamento di EEconomia dei media e delle ICT modulo A. a.a. 20/21;28/02/2021;31/10/2021;750,00;;
14/09/2022;Autorizzato;CAMARDA;Domenico;CONCETTA MARINA DE PIETRO;Altre tipologie;08/07/2022;30/09/2022;3500,00;;
14/09/2022;Autorizzato;LONGO;Christian;COMUNE DI LECCE;Altre tipologie;11/05/2022;11/05/2023;22500,00;;
01/08/2022;Conferito;QUARTA;Sara;DIREZIONE GENERALE;Segretaria commissione giudicatrice prove selettive per l'ammissione ai corsi di specializzazione per il sostegno  - grado di scuola Primaria VI ciclo a.a. 2020/2021;23/09/2021;28/12/2021;206,59;206,58;
30/07/2022;Conferito;SOLIDORO;Sebastiano;Dipartimento di Scienze Umane e Sociali;Rilascio firma digitale al personale docente;17/11/2021;29/07/2022;1000,00;;
29/07/2022;Conferito;ASCALONE;Stefano;Dipartimento di Scienze Umane e Sociali;Rilascio firma digitale;17/11/2021;29/07/2022;200,00;;
29/07/2022;Conferito;Cisternino;Debora;Dipartimento di Scienze Umane e Sociali;Supporto pagamento scuole convenzionate;17/11/2021;29/07/2022;200,00;;
29/07/2022;Conferito;DE FALCO;Tiziana Teresa;Dipartimento di Scienze Umane e Sociali;Supporto docenti per procedura ESSE3 corso Sostegno;17/11/2021;29/07/2022;1000,00;;
29/07/2022;Conferito;DE VITIS;Roberta;Dipartimento di Scienze Umane e Sociali;SUPPORTO MONITORAGGIO COSTI CORSO SOSTEGNO;17/11/2021;29/07/2022;900,00;;
29/07/2022;Conferito;DE VITIS;Roberta;Dipartimento di Scienze Umane e Sociali;Supporto procedure contabili;17/11/2021;29/07/2022;600,00;;
29/07/2022;Conferito;FILIERI;Pietro Tommaso;Dipartimento di Scienze Umane e Sociali;Gestione convenzioni;17/11/2021;29/07/2022;1100,00;;
29/07/2022;Conferito;FORTUNATO;Gabriella;Dipartimento di Scienze Umane e Sociali;COORDINATORE GESTIONE AMMINISTRATIVA DEI CORSI CON FINANZIAMENTO CORSO SOSTEGNO;17/11/2021;29/07/2022;2000,00;;
29/07/2022;Conferito;GRECO;Mariarosa;Dipartimento di Scienze Umane e Sociali;Gestione Contratti docenze ,laboratori, TIC con adempimenti PERLA e Trasparenza Corso Sostegno;17/11/2021;29/07/2022;1000,00;;
29/07/2022;Conferito;LEGITTIMO;Roberta;Dipartimento di Scienze Umane e Sociali;seminari  e rimborsi spese;17/11/2021;29/07/2022;500,00;;
29/07/2022;Conferito;LOTTERIA;Katia;Dipartimento di Scienze Umane e Sociali;Gestione Contratti docenze, laboratori e TIC con adempimenti perla e trasparenza;17/11/2021;29/07/2022;1000,00;;
29/07/2022;Conferito;MANGIA;Silvia;Dipartimento di Scienze Umane e Sociali;supporto docenti per procedura ESSE3 corso sostegno;17/11/2021;29/07/2022;1000,00;;
29/07/2022;Conferito;MARGARITO;Alessandra;Dipartimento di Scienze Umane e Sociali;Protocollazione/conservazione documentale;17/11/2021;29/07/2022;500,00;;
29/07/2022;Conferito;MARSELLI;GIUSEPPINA;Dipartimento di Scienze Umane e Sociali;COORDINAMENTO INFORMATICO CORSO SOSTEGNO;17/11/2021;29/11/2022;1800,00;;
29/07/2022;Conferito;MARSELLI;GIUSEPPINA;Dipartimento di Scienze Umane e Sociali;COORDINAMENTO INFORMATICO CORSO SOSTEGNO;17/11/2021;29/11/2022;1800,00;;
29/07/2022;Conferito;MARSELLI;GIUSEPPINA;Dipartimento di Scienze Umane e Sociali;COORDINAMENTO INFORMATICO CORSO SOSTEGNO;17/11/2021;29/11/2022;1800,00;;
29/07/2022;Conferito;PINNELLI;Stefania;Ripartizione Didattica e Servizi agli Studenti;DIRETTORE CORSI DI SPECIALIZZAZIONE PER IL SOSTEGNO - VI CICLO a.a. 2020/2021;08/02/2021;15/07/2022;10000,00;10000,00;
29/07/2022;Conferito;QUARTA;Cosimo Alessandro;Dipartimento di Scienze Umane e Sociali;SUPPORTO MONITORAGGIO COSTI CORSO SOSTEGNO;17/11/2021;29/07/2022;100,00;;
29/07/2022;Conferito;RICCHIUTI;Maria Laura;Dipartimento di Scienze Umane e Sociali;Gestione acquisti;17/11/2021;29/07/2022;800,00;;
29/07/2022;Conferito;RICCHIUTI;Maria Laura;Dipartimento di Scienze Umane e Sociali;Gestione Piano Economico corso Sostegno;17/11/2021;29/07/2022;1100,00;;
29/07/2022;Conferito;RISO;LUIGI;Dipartimento di Scienze Umane e Sociali;Gestione acquisti;17/11/2021;29/07/2022;600,00;;
29/07/2022;Conferito;SOLOMBRINO;Maria Cristina;Dipartimento di Scienze Umane e Sociali;Gestione didattica dei Corsi Sostegno con finanziamento esterno;17/11/2021;29/07/2022;2000,00;;
13/07/2022;Autorizzato;CASCIARO;Raffaele;FONDAZIONE PUGLIA;Altre tipologie;13/05/2022;13/05/2026;6000,00;;
13/07/2022;Autorizzato;DONGIOVANNI;Davide;ASSOCIAZIONE EURISKO;Altre tipologie;11/05/2022;31/12/2022;1000,00;;
13/07/2022;Autorizzato;MARRA;Massimo;SCUOLA I CIRCOLO BATTISTI LECCE;Altre tipologie;11/05/2022;30/06/2022;1600,00;;
29/06/2022;Conferito;Avanzini;Giulio;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita per la copertura dell’insegnamento di ATMOSPHERIC AND SPACE FLIGHT DYNAMICS MOD. 2 (C.I.) CFU 6,  ore 54 attivato nell’ambito della programmazione didattica a.a. 2020/2021 del CdLM Aerospace Engineering;01/03/2021;30/04/2022;2160,00;2160,00;
29/06/2022;Conferito;PATRONO;Luigi;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita  per la copertura dell’insegnamento di Domotica ed Ambient Assisted Living (AAL) negli ambienti di lavoro" CFU 1 ore 8 attivato nell’ambito della programmazione didattica a.a. 2021/2022 del  Master di II Liv. Diversity e Disability Management;01/06/2022;31/12/2022;361,72;361,72;
23/06/2022;Conferito;RIZZO;Anna Maria;Dipartimento di Scienze Umane e Sociali;Docenza nell'ambito del Master in Diversity e Disability Management;20/05/2022;20/05/2022;480,00;;
13/06/2022;Conferito;CRISTANTE;Stefano;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disability Management " Disabilità e diversità: la comunicazione sociale nell’era del web e dei social media";10/06/2022;10/06/2022;361,72;;
13/06/2022;Conferito;Gelo;Omar;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disability Management "La diversità come risorsa in una prospettiva psicologico relazionale";28/05/2022;28/05/2022;361,72;;
13/06/2022;Conferito;MANNARINI;TERRI;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disability Management "Progettazione per lo sviluppo di buone pratiche di intervento di comunità";11/06/2022;11/06/2022;361,72;;
13/06/2022;Conferito;PINNELLI;Stefania;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disability Management "ICF: metodologia, applicazione in ambito educativo";03/06/2022;03/06/2022;361,72;;
13/06/2022;Conferito;SALENTO;Angelo;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disability Management "Culture e pratiche di responsabilità sociale d'impresa";27/05/2022;27/05/2022;361,72;;
13/06/2022;Conferito;VENULEO;Claudia;Dipartimento di Scienze Umane e Sociali;Insegnamento nell'ambito del Master in Diversity & Disaliblity Management "La valutazione clinica: sistemi diagnostici ed implicazioni applicative";30/04/2022;30/04/2022;361,72;;
09/06/2022;Conferito;RINALDI;Rosaria;Dipartimento di Matematica e Fisica;Affidamento a titolo oneroso dell'insegnamento "Nanostrutture e dispositivi per il drug delivery -Master di II livello in “Biomedicina Molecolare” del DiSTeBA - SSD FIS/03 - 1 CFU - 8 ore -  attivato nell'ambito della programmazione didattica A.A. 2021/22 - ID  39;03/06/2022;11/06/2022;304,00;;
13/05/2022;Conferito;RIZZO;Marco;Dipartimento di Matematica e Fisica;Affidamento dell’insegnamento “Informatica” - Corso di laurea Viticoltura ed Enologia (cl. L-25, LB42) - Dipartimento DISTEBA- a.a. 2021/2022 - I semestre  - ID 20;27/09/2021;30/04/2022;650,00;;
12/05/2022;Conferito;D'AMATO;Giovanni Sirio Domenico;Ripartizione Tecnica e Tecnologica;Incarico conferito con DD n 72 del 03/02/2022 come verificatore dei progetti riguardanti l'edifici Collegio Fiorni;03/02/2022;31/12/2022;Non definito;;
12/05/2022;Conferito;D'AMATO;Giovanni Sirio Domenico;Ripartizione Tecnica e Tecnologica;Incarico conferito con DD n 49 del 26/01/2022 come RUP per gli interventi di riqualificazione dell'edificio Principe Umberto;26/01/2022;31/12/2022;Non definito;;
28/04/2022;Conferito;LECCISO;Flavia;Dipartimento di Scienze Umane e Sociali;Incarico di insegnamento nell'ambito del Master in Diversity e Disability Management - M-PSI/04 diversità, disabilità e famiglia;22/04/2022;22/04/2022;361,72;;
26/04/2022;Conferito;RIZZO;Marco;Dipartimento di Scienze Giuridiche;“Tutor e-learning”, per le esigenze del Master di II livello in “Accreditamento delle Strutture Sanitarie e Socio-Sanitarie” (ASSO), attivato presso il Dipartimento di Scienze giuridiche dell’Università del Salento a.a. 2021/2022;15/04/2022;14/04/2023;8000,00;8000,00;
21/04/2022;Conferito;BROCCA;Marco;Dipartimento di Scienze Giuridiche;Affidamento supplenza retribuita per le esigenze del Master di II livello "Applied Data Science" a.a. 2020-2021 - "Aspetti legali della gestione dell'informazione";17/12/2020;31/12/2021;470,23;;
20/04/2022;Autorizzato;CARICATO;Elisabetta;ASSOCIAZIONE CIMEA;Altre tipologie;28/01/2022;31/05/2022;5000,00;;
20/04/2022;Autorizzato;DEMITRI;Christian;MONITECH SRL SPIN OFF UNISALENTO;Altre tipologie;16/02/2022;31/07/2022;20000,00;;
20/04/2022;Autorizzato;DI RAIMO;Raffaele;RADICONCINI SRL;Altre tipologie;16/02/2022;30/08/2022;24000,00;;
20/04/2022;Autorizzato;IPPOLITO;Fabio;CIOMUNE DI BRINDISI;Altre tipologie;03/03/2022;04/03/2022;4300,00;;
20/04/2022;Autorizzato;PACELLA;Massimo;PARSEC 3.26 SRL;Altre tipologie;16/02/2022;15/03/2022;1000,00;;
20/04/2022;Autorizzato;PASCALI;Stefano;LICEO STATALE FERMI DI BRINDISI;Altre tipologie;01/03/2022;31/05/2022;3591,13;;
20/04/2022;Autorizzato;PRIMO;TERESA;ISTITUTO DI RICERCA INGENIA SRL;Altre tipologie;28/01/2022;31/12/2022;20000,00;;
20/04/2022;Autorizzato;RIZZO;Marco;DIPARTIMENTO DI STORIA SOCIETA' E STUDI SULL'UOMO-UNIVAERITA' DEL SALENTO;Altre tipologie;03/03/2022;30/10/2022;10000,00;;
20/04/2022;Autorizzato;SIGONA;Francesco;normativa:art.53 D.Lgs. 165/2001;art.60 e ss. D.P.R.3/57.L’autorizzazione è rilasciata secondo criteri oggettivi e predeterminati idonei a verificare la compatibilità, di fatto e di diritto;criteri di scelta: l’espletamento dell’incarico, nel rispetto della legge arricchisce e migliora le attività di servizio;i criteri e le modalità per il rilascio dell'autorizzazione rispondono al bisogno di contenimento della spesa pubblica attraverso il buon andamento dell'attività amministrativa;Altre tipologie;16/02/2022;30/04/2022;3000,00;;
20/04/2022;Conferito;TONDI;Margherita;DIREZIONE GENERALE;Gestione del concorso di ammissione e delle carriere degli studenti in esse 3 relativi ai corsi per il sostegno VI ciclo;21/07/2021;31/07/2022;1600,00;;
19/04/2022;Conferito;BLASI;Euro;DIREZIONE GENERALE;Decreto rettorale n. 477 del 21/07/2021 emanato in attuazione del decreto ministeriale n.755 del 06/07/2021;21/07/2021;31/07/2022;2000,00;;
