"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DD. 547_2021 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 dal titolo: “Metodologie e tecnologie per la gestione integrata di dati di progettazione ferroviaria e di Life Cycle Assessment” - referente scientifico prof. Angelo Corallo (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2021/09/23";"25/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65794541?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 590_2021 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-INF/07 dal titolo: “Interfacce evolute per l’impiego di strumentazione di misura in contesti di Industria 4.0” - referente scientifico prof. Andrea Cataldo (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2021/10/11";"10/11/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65830004?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell’ambito del progetto “HUMANWISE - Un dashboard per l’analisi delle Risorse umane finalizzato a supportare il design di politiche del lavoro post emergenza, la continuità dei settori e la resilienza del sistema” (codice MUR del progetto FISR2020IP_02699 “HUMANWISE”; CUP del progetto F85F20000650001) – Responsabile scientifico prof. Margherita";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2021/10/28";"12/11/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65860645?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l'ammissione al Corso di Dottorato in "Fisica e Nanoscienze" - 37° ciclo / Call for Applications to the 37th cycle PhD research in "Physics and Nanosciences"";"Bandi per dottorati di ricerca";"Anna Alinka MICOLANO";"2021/06/08";"08/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65640472?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di valutazione comparativa per l’erogazione di n. 1 premio di studio riservato agli studenti delle Scuole Superiori partecipanti al Progetto Piano Lauree Scientifiche nell’A.A. 2020/2021 - Referente scientifico Prof. Andrea Ventura";"Premi di Studio";"Antonia ROMANO";"2021/05/13";"15/11/2021";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65611323?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di Ricercatore a tempo determinato nel S.C. 10/A1 - ARCHEOLOGIA – S.S.D. L-ANT/10 - METODOLOGIE DELLA RICERCA ARCHEOLOGICA, ai sensi dell’art. 24, c. 3, lett. a), della Legge 30 dicembre 2010, n. 240, presso il Dipartimento di Beni culturali, bandita con D.R. n. 672, in data 11 ottobre 2021, e finanziata con i fondi di cui al D.M. n. 1062 del 10 agosto 2021– Azione IV.6 “Contratti di ricerca su tematiche Green” - Procedura n. 27.";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2021/10/14";"27/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65837478?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l'ammissione al Corso di dottorato in "Ingegneria dei Materiali e delle Strutture e Nanotecnologie" - 37° ciclo/ Call for applications to the 37th cycle PhD research Course in "Material, Structure and Nanotechnology engineering"";"Bandi per dottorati di ricerca";"Andrea PASQUINO";"2021/06/08";"08/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65641095?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di Ricercatore a tempo determinato nel S.C. 09/A3 - S.S.D. ING-IND/21 "METALLURGIA", ai sensi dell’art. 24, c. 3, lett. a), della Legge 30 dicembre 2010, n. 240, presso il Dipartimento di Ingegneria dell'Innovazione, bandita con D.R. n. 672, in data 11 ottobre 2021, e finanziata con i fondi di cui al D.M. n. 1062 del 10 agosto 2021– Azione IV.6 “Contratti di ricerca su tematiche Green” - Procedura n. 1.";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2021/10/15";"27/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65838071?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di Ricercatore a tempo determinato nel S.C. 09/B1 –  S.S.D. ING-IND/16 - TECNOLOGIE E SISTEMI DI LAVORAZIONE, ai sensi dell’art. 24, c. 3, lett. a), della Legge n. 240/2010, presso il Dipartimento di Ingegneria dell'Innovazione, bandita con D.R. n. 672, in data 11/10/2021, e finanziata con i fondi di cui al D.M. n. 1062 del 10 agosto 2021– Azione IV.4 “Dottorati e contratti di ricerca su tematiche dell’innovazione” -- Procedura n. 12";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2021/10/18";"27/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65840559?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di Ricercatore a tempo determinato nel S.C. 09/B2 - S.S.D. ING-IND/17 - IMPIANTI INDUSTRIALI MECCANICI., ai sensi dell’art. 24, c. 3, lett. a), della Legge n. 240/2010, presso il Dipartimento di Ingegneria dell'Innovazione, bandita con D.R. n. 672, in data 11 ottobre 2021, e finanziata con i fondi di cui al D.M. n. 1062 del 10 agosto 2021– Azione IV.4 “Dottorati e contratti di ricerca su tematiche dell’innovazione” - Procedura n. 9.";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2021/10/18";"27/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65840961?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di Ricercatore a tempo determinato nel S.C. 03/B2 - S.S.D. CHIM/07 - FONDAMENTI CHIMICI DELLE TECNOLOGIE, ai sensi dell’art. 24, c. 3, lett. a), della Legge 30 dicembre 2010, n. 240, bandita con D.R. n. 672, in data 11 ottobre 2021, e finanziata con i fondi di cui al D.M. n. 1062 del 10 agosto 2021– Azione IV.6 “Contratti di ricerca su tematiche Green” - Procedura n. 6.";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2021/10/18";"27/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65840598?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando ammissione al Corso di Dottorato in Transizione Digitale e Sostenibilità. Le imprese e le Pubbliche Amministrazioni nell’economia globalizzata” 37° ciclo  / PHD in “DIGITAL TRANSFORMATION AND SUSTAINABILITY. FIRMS AND PUBLIC ADMINISTRATIONS IN THE GLOBAL ECONOMY” - 37° cycle";"Bandi per dottorati di ricerca";"Roberta BUTTAZZO";"2021/06/08";"08/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65640628?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l'ammissione al Corso di Dottorato in "Filosofia: Forme e Storia dei Saperi Filosofici" - 37° ciclo / Call for Applications to the 37th cycle PhD research in "Philosophy: Forms and History of Philosophical Knowledge "";"Bandi per dottorati di ricerca";"Anna Alinka MICOLANO";"2021/06/08";"08/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65640574?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIP. MATFIS: Procedura selettiva per il conferimento di un incarico di insegnamento per “Abilità Informatiche e Telematiche” - SSD INF/01 del Corso di studio “Scienza e Tecnica della Mediazione Linguistica (cl. L-12, cod. LB19)” - del Dipartimento di Studi Umanistici - A.A. 2021/22 - I semestre";"Conferimento incarico di insegnamento";"ANNA CHIARA PRESICCE";"2021/10/14";"22/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65836052?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l'ammissione al Corso di dottorato in "Matematica e Informatica" - 37° ciclo/ Call for applications to the 37th cycle PhD research Course in "Mathematics and IT"";"Bandi per dottorati di ricerca";"Andrea PASQUINO";"2021/06/08";"08/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65641146?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa, ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, per l’eventuale chiamata del Dott. Fabio CIRACI' nel ruolo di docente di II fascia nel Settore Concorsuale 11/C5 "Storia della filosofia" – Settore Scientifico Disciplinare M-FIL/06 "Storia della filosofia" presso il Dipartimento di Studi Umanistici. Posto istituito, nell’ambito della programmazione triennale 2021-2023, con D.R. n. 351 del 14 giugno 2021.";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2021/06/22";"05/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65670117?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor tecnologico e-learning” per le esigenze del Master di II livello in “Amministrazione Pubblica: principi e regole, strumenti e tecniche (APPREST)”, a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2021/09/10";"27/09/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65768857?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO DI CONCORSO PER L’ASSEGNAZIONE DEI CONTRATTI DI COLLABORAZIONE STUDENTESCA a.a. 2020/2021";"Collaborazione Studentesca";"Giacomo PERCHIAZZI";"2021/06/22";"22/07/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65669942?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
