"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"D.D.607_ Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali – esigenze CDS Medicina e Chirurgia e CdS Infermieristica sede di Lecce e Tricase - Insegnamenti a.a. 2023/2024.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/09/05";"12/09/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66724362?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. 788_2023_ Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali – esigenze CdS Infermieristica sede di Lecce e Tricase - Insegnamenti a.a. 2023/2024 (SSD MED/03; MED/11)";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/10/20";"25/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66814726?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Bando per il conferimento di un incarico di insegnamento, mediante affidamento o mediante contratto di diritto privato ai sensi della Legge 240/2010 e successive modificazioni, nel SSD MED/30 del Corso di Laurea Ottica e Optometria del Dipartimento di Matematica e Fisica “Ennio De Giorgi” - A.A. 2023/24";"Conferimento incarico di insegnamento";"IVANA TEDESCO";"2024/02/14";"24/02/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66980272?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. 923 in data 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 11/D1 “Pedagogia e storia della pedagogia” - SSD M-PED/02 “Storia della Pedagogia”, presso il Dipartimento di Scienze umane e sociali,, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66906277?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 11-A1 “Storia Medievale” - Settore scientifico disciplinare M-STO/01 “Storia Medievale”, presso il Dipartimento di Scienze Umane e Sociali, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 189 del 28.09.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66830336?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 2, bandita con D.R. n. 923 in data 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel S.C. 14/D1 “Sociologia dei processi economici, del lavoro, dell'ambiente e del territorio” SSD SPS/09 “Sociologia dei processi economici e del lavoro”, presso il Dipartimento di Scienze umane e sociali,, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66906288?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dip. Medicina Sperimentale_Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Medicina Sperimentale – esigenze CDS Medicina e Chirurgia e CdS Infermieristica sede di Lecce - Insegnamenti a.a. 2023/2024  (SSD MED/06; MED/26; MED/09; MED/08)";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/12/07";"12/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66897711?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. n. 929 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 08/B3 “Tecnica delle Costruzioni” - Settore scientifico disciplinare ICAR/09 “Tecnica delle Costruzioni”, presso il Dipartimento di Ingegneria dell’Innovazione dell’Università del Salento, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66882987?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Selezione di n. 100 studenti iscritti ai Corsi di Laurea Triennale e Magistrale in Ingegneria Civile e Industriale - Progetto Unisalento Mini 4wd Cup";"Finanziamenti per viaggi di studio";"Sara QUARTA";"2023/03/14";"27/03/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66504211?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di ruolo di 1^ fascia nel Settore Concorsuale 10/C1 “Teatro, Musica, Cinema, Televisione e Media Audiovisivi” - Settore scientifico disciplinare L-ART/07 “Musicologia e Storia della Musica” presso il Dipartimento di Beni Culturali dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240, istituito con delibera del CdA n. 189 del 28.09.2023";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66830486?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 01/A4 "Fisica matematica" – Settore scientifico disciplinare MAT/07 "Fisica matematica", presso il Dipartimento di Matematica e Fisica "Ennio De Giorgi", ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 146 , in data 27.06.2023";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/09/20";"20/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66748209?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 09/B2 "Impianti industriali meccanici" – Settore scientifico disciplinare ING-IND/17 "Impianti industriali meccanici", presso il Dipartimento di Ingegneria dell'Innovazione, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito con delibera  CdA n. 146/2023";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/09/14";"16/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66739423?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 09/C1 “Macchine e sistemi per l’energia e l’ambiente” – Settore scientifico disciplinare ING-IND/09 “Sistemi per l’energia e l’ambiente”, presso il Dipartimento di Ingegneria dell'Innovazione, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, con Delibera CdA n. 146/2023";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/09/19";"19/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66745904?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 10/D2 "Lingua e letteratura greca" – Settore scientifico disciplinare L-FIL-LET/02 "Lingua e letteratura greca", presso il Dipartimento di Studi Umanistici, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, con delibera CdA n. 146 , in data 27 giugno 2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/09/19";"19/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66746131?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 03/A2 "Modelli e metodologie per le scienze chimiche" – Settore scientifico disciplinare CHIM/02 "Chimica fisica", presso il Dipartimento di Beni Culturali, ai sensi dell’art. 24, comma 6, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera CdA n. 146 , in data 27.06.2023";"Procedure valutative per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/07/28";"28/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66698869?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel SC14/C2 “Sociologia dei processi culturali e comunicativi" – SSD SPS/08 “Sociologia dei processi culturali e comunicativi", presso il Dipartimento di Scienze Umane e Sociali, ai sensi dell’art. 24, comma 6, della Legge n. 240/2010, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Cda n. 146 , in data 27 giugno 2023.";"Procedure valutative per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2023/07/24";"23/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66693371?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
