"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo di natura occasionale nell’ambito del Progetto PON dal titolo "FLEet, managemenT optimization through I4.0 enabled smart maintenace - FLET 4.0" cod. id. ARS01_00821 - CUP: B86G18000470005 - Resp. Scientifico prof. Antonio Ficarella";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2020/02/19";"05/03/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65105863?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione per titoli per l’affidamento di n. 6 incarichi individuali con contratto di lavoro autonomo di natura occasionale per lo svolgimento di attività di Tutoraggio per gli insegnamenti erogati nell’ambito dei corsi di studio in Economia Aziendale L-18, Economia e Finanza L-33 e Management Aziendale LM-77";"Contratti di prestazioni d'opera e professionali";"Anna Maria CASILLI";"2019/12/06";"23/12/2019";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65051518?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione per titoli per l’affidamento di n. 2 incarichi individuali con contratto di lavoro autonomo di natura occasionale per lo svolgimento di attività di Tutoraggio nell’ambito degli insegnamenti di “Ragioneria Generale ed Applicata I” corsi A – L e M – Z – corso di Laurea in Economia Aziendale – L-18 a.a. 2019/2020.";"Contratti di prestazioni d'opera e professionali";"Marilena OCCHILUPO";"2019/12/20";"09/01/2020";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65062131?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura, mediante chiamata ai sensi dell’art. 18 della Legge 30 dicembre 2010, n. 240, di n. 1 posto di docente universitario di ruolo di 2^ fascia, Settore Concorsuale 11/E2 "Psicologia dello sviluppo e dell'educazione", Settore Scientifico Disciplinare M-PSI/04 "Psicologia dello sviluppo e psicologia dell'educazione", riservata al personale ricercatore a tempo indeterminato in possesso dell’ASN per il Settore Concorsuale 11/E2 "Psicologia"";"Procedure selettive per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2019/11/27";"27/12/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65040960?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-INF/05 - responsabile scientifico prof. Massimo Cafaro - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2020/02/12";"13/03/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65099740?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro unico di ateneo per la gestione dei progetti di ricerca e il fund raising: PNR    2015-2020 – Avviso per la presentazione di progetti Contamination LAB di cui al D.D. Miur n. 3158 del 29/11/2016 finanziato a valere sul “Piano Stralcio Ricerca e Innovazione - FSC”, Progetto Contamination Lab prot. n. CL16CWFNBS  - CUP di Progetto F82C17000610007 – Avviso pubblico per l’affidamento di n. 1 incarico di lavoro autonomo  per Attività di Tutoraggio finalizzato al Business Plan";"Contratti di prestazioni d'opera e professionali";"Cosimo ELEFANTE";"2020/02/13";"28/02/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65100735?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedure valutative per la copertura di n. 9 posti di docente universitario di ruolo di 1 fascia, presso i Dipartimenti dell'Università del Salento, istituiti, nell'ambito del Piano Triennale dei Fabbisogni del Personale 2018-2020, con delibera del Consiglio di Amministrazione n. 200 del 06 agosto 2019, ai sensi dell'art. 24, comma 6, della Legge 30 Dicembre 2010, n. 240. Procedura n. 9, S.C. 13/A1 "Economia politica" - Settore scientifico disciplinare SECS-P/01 "Economia politica".";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2019/10/21";"29/10/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64714314?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di due assegni per la collaborazione ad attività di ricerca – SSD ING-IND/09 - referente scientifico prof. Antonio Ficarella - (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca) <br/><img style="left: -10px; max-width: 90%; min-width: 300px;" src="https://unisalento.it/tVJwUW" border="0"/>";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2018/12/12";"11/01/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64418757?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico prof. Angelo Corallo - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2020/01/29";"28/02/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65087631?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico prof. Angelo Corallo - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2020/01/29";"28/02/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65087612?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/35 - responsabile scientifico prof. Angelo Corallo - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2020/01/29";"28/02/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65087380?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Progetto “MIGRANTS COMING-APP” (CUP F85B18006480003). Avviso pubblico di procedura comparativa per il conferimento di un incarico individuale, con contratto di lavoro autonomo di natura occasionale - Responsabile scientifico: Prof. Luigi Melica – Codice identificativo: REND";"Contratti di prestazioni d'opera e professionali";"Paola SPAGNOLO";"2019/12/04";"11/12/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65049107?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedure valutative per la copertura di n. 9 posti di docente universitario di ruolo di 1 fascia, presso i Dipartimenti dell'Università del Salento, istituiti, nell'ambito del Piano Triennale dei Fabbisogni del Personale 2018-2020, con delibera del Consiglio di Amministrazione n. 200 del 06 agosto 2019, ai sensi dell'art. 24, comma 6, della Legge 30 Dicembre 2010, n. 240. Procedura n. 2, Settore concorsuale 02/A2 - Settore scientifico disciplinare FIS/02.";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2019/10/21";"29/10/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64714222?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Di.S.Te.B.A. - Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – S.S.D. CHIM/07 Realizzazione di protocolli di caricamento di fitofarmaci in nanovettori e studio dei processi di rilascio - responsabile scientifico rpof. Giuseppe Ciccarella";"Assegni di Ricerca - Borse di Ricerca";"Alessandra INGUSCIO";"2019/12/19";"20/01/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65060916?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedure valutative per la copertura di n. 9 posti di docente universitario di ruolo di 1 fascia, presso i Dipartimenti dell'Università del Salento, istituiti, nell'ambito del Piano Triennale dei Fabbisogni del Personale 2018-2020, con delibera del Consiglio di Amministrazione n. 200 del 06 agosto 2019, ai sensi dell'art. 24, comma 6, della Legge 30 Dicembre 2010, n. 240. Procedura n. 7, Settore concorsuale 02/B1 - Settore scientifico disciplinare FIS/03.";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2019/10/21";"29/10/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64714310?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa per la copertura di n. 1 posto di docente universitario di ruolo di 2^ fascia, mediante chiamata, ai sensi dell’art. 24, comma 6, della Legge 30 dicembre 2010, n. 240, per il Settore Concorsuale 10/B1 “Storia dell’arte”, Settore Scientifico Disciplinare L-ART/01 “Storia dell’arte medievale”, presso il Dipartimento di Beni Culturali. Procedura valutativa, con priorità 1, in esecuzione della delibera del Consiglio di Amministrazione n. 200 del 6 agosto 2019.";"Procedure valutative per la chiamata di professori di I e II fascia";"Manfredi DE PASCALIS";"2019/11/27";"27/12/2019";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65040925?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per la copertura di n. 1 posto di ricercatore a tempo determinato, ai sensi dell’art. 24, c. 3, lett. a), Legge 30 dicembre 2010, n. 240, in attuazione dell’Avviso “AIM: Attraction and International Mobility” - D.D. MIUR 407 del 27.02.2018 – Linea 1 “Mobilità dei ricercatori”- S.C. 13/A5 “Econometria”, SSD SECS-P/05 “Econometria”, c/o il Dipartimento di Scienze dell'Economia.";"Procedure di selezione ricercatori a tempo determinato di tipo a)";"Manfredi DE PASCALIS";"2020/01/14";"13/02/2020";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65072016?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando Esame di Stato libere professioni Assistente Sociale, Biologo, Dottore Commercialista ed Esperto Contabile, Ingegnere_ Anno 2018";"Esami di Stato e altre prove abilitanti";"Maria Concetta MANGIA";"2018/04/23";"23/05/2018";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/64640344?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
